Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Catholic Women and Mexican Politics, 1750–1940",,9780691264578,https://press.princeton.edu/isbn/9780691264578,Paperback,2024-11-05,2024-11-05,"£28.00, $32.00",,,,,"Chowning, Margaret"
"No Return","Jews, Christian Usurers, and the Spread of Mass Expulsion in Medieval Europe",9780691240930,https://press.princeton.edu/isbn/9780691240930,Paperback,2025-01-28,2025-01-28,"£30.00, $35.00",,,"Histories of Economic Life",,"Dorin, Rowan"
"The Aesthetic Cold War","Decolonization and Global Literature",9780691230658,https://press.princeton.edu/isbn/9780691230658,Paperback,2024-12-10,2024-12-10,"£30.00, $35.00",,,,,"Kalliney, Peter J."
"The Mind in Exile","Thomas Mann in Princeton",9780691232577,https://press.princeton.edu/isbn/9780691232577,Paperback,2024-11-19,2024-11-19,"£22.00, $26.95",,,,,"Corngold, Stanley"
"King Leopold's Ghostwriter","The Creation of Persons and States in the Nineteenth Century",9780691241074,https://press.princeton.edu/isbn/9780691241074,Paperback,2024-12-17,2024-12-17,"£30.00, $35.00",,,,,"Fitzmaurice, Andrew"
"Jews and the Qur'an",,9780691264790,https://press.princeton.edu/isbn/9780691264790,Paperback,2024-08-20,2024-08-20,"£16.99, $19.95",,,,,"Bar-Asher, Meir M.




, 
  Akyol, Mustafa




, 
  Rundell, Ethan"
"Work Matters","How Parents’ Jobs Shape Children’s Well-Being",9780691259857,https://press.princeton.edu/isbn/9780691259857,Paperback,2024-08-20,2024-08-20,"£16.99, $19.95",2022,,,,"Perry-Jenkins, Maureen"
"The Trials of Orpheus","Poetry, Science, and the Early Modern Sublime",9780691219240,https://press.princeton.edu/isbn/9780691219240,Paperback,2025-01-28,2025-01-28,"£28.00, $32.00",,,,,"Mann, Jenny C."
"The Making of Barbarians","Chinese Literature and Multilingual Asia",9780691231983,https://press.princeton.edu/isbn/9780691231983,Paperback,2024-12-17,2024-12-17,"£22.00, $26.95",,,Translation/Transnation,,"Saussy, Haun"
"An Unwritten Future","Realism and Uncertainty in World Politics",9780691239217,https://press.princeton.edu/isbn/9780691239217,Paperback,2024-08-20,2024-08-20,"£25.00, $29.95",2022,,"Princeton Studies in International History and Politics",,"Kirshner, Jonathan"
"Human Rights for Pragmatists","Social Power in Modern Times",9780691231556,https://press.princeton.edu/isbn/9780691231556,Paperback,2024-11-26,2024-11-26,"£20.00, $24.95",,,"Princeton Studies in International History and Politics, Human Rights and Crimes against Humanity",,"Snyder, Jack"
"Brazilian Authoritarianism","Past and Present",9780691230726,https://press.princeton.edu/isbn/9780691230726,Paperback,2025-01-28,2025-01-28,"£18.99, $22.95",2022,,,,"Schwarcz, Lilia Moritz




, 
  Becker, Eric M.B."
"A Commonwealth of Hope","Augustine's Political Thought",9780691226347,https://press.princeton.edu/isbn/9780691226347,Paperback,2024-11-26,2024-11-26,"£25.00, $29.95",,,,,"Lamb, Michael"
"Empire of Salons","Conquest and Community in Early Modern Ottoman Lands",9780691224947,https://press.princeton.edu/isbn/9780691224947,Paperback,2024-09-24,2024-09-24,"£28.00, $32.00",,,,,"Pfeifer, Helen"
"The Roots of American Individualism","Political Myth in the Age of Jackson",9780691226323,https://press.princeton.edu/isbn/9780691226323,Paperback,2024-08-20,2024-08-20,"£25.00, $29.95",,,,,"Zakaras, Alex"
"The Invention of International Order","Remaking Europe after Napoleon",9780691264615,https://press.princeton.edu/isbn/9780691264615,Paperback,2025-01-28,2025-01-28,"£22.00, $27.95",2021,,,,"Sluga, Glenda"
"Desert Edens","Colonial Climate Engineering in the Age of Anxiety",9780691239347,https://press.princeton.edu/isbn/9780691239347,Paperback,2024-12-17,2024-12-17,"£25.00, $29.95",,,"Histories of Economic Life",,"Lehmann, Philipp"
"The Fetters of Rhyme","Liberty and Poetic Form in Early Modern England",9780691217840,https://press.princeton.edu/isbn/9780691217840,Paperback,2024-12-17,2024-12-17,"£28.00, $32.00",2021,,,,"Rush, Rebecca M."
"Politics and Expertise","How to Use Science in a Democratic Society",9780691219264,https://press.princeton.edu/isbn/9780691219264,Paperback,2024-11-26,,"$26.95, £22.00",,,,,"Pamuk, Zeynep"
"Belief and Cult","Rethinking Roman Religion",9780691236537,https://press.princeton.edu/isbn/9780691236537,Paperback,2025-01-28,2025-01-28,"£30.00, $35.00",,,,,"Mackey, Jacob L."
"Adam Smith Reconsidered","History, Liberty, and the Foundations of Modern Politics",9780691234946,https://press.princeton.edu/isbn/9780691234946,Paperback,2024-11-26,2024-11-26,"£22.00, $26.95",,,,,"Sagar, Paul"
Eco-Types,"Five Ways of Caring about the Environment",9780691239583,https://press.princeton.edu/isbn/9780691239583,Paperback,2025-01-28,2025-01-28,"£20.00, $24.95",,,,,"Kennedy, Emily Huddart"
"Horizon Work","At the Edges of Knowledge in an Age of Runaway Climate Change",9780691264813,https://press.princeton.edu/isbn/9780691264813,Paperback,2024-08-20,2024-08-20,"£16.99, $19.95",2022,,,,"Petryna, Adriana"
"The Shamama Case","Contesting Citizenship across the Modern Mediterranean",9780691237138,https://press.princeton.edu/isbn/9780691237138,Paperback,2025-01-28,2025-01-28,"£22.00, $26.95",,,,,"Marglin, Jessica"
"The Art of Discovery","Digging into the Past in Renaissance Europe",9780691237169,https://press.princeton.edu/isbn/9780691237169,Paperback,2025-01-28,2025-01-28,"£20.00, $24.95",,,,,"Schwab, Maren Elisabeth




, 
  Grafton, Anthony"
"Founded in Fiction","The Uses of Fiction in the Early United States",9780691235202,https://press.princeton.edu/isbn/9780691235202,Paperback,2024-11-26,2024-11-26,"£30.00, $35.00",2021,,,,"Koenigs, Thomas"
"The Moral Nexus",,9780691264837,https://press.princeton.edu/isbn/9780691264837,Paperback,2024-12-17,2024-12-17,"£32.00, $38.00",,,"Carl G. Hempel Lecture Series",,"Wallace, R. Jay"
"The Pivotal Generation","Why We Have a Moral Responsibility to Slow Climate Change Right Now",9780691226262,https://press.princeton.edu/isbn/9780691226262,Paperback,2024-08-20,2024-08-20,"£16.99, $19.95",2021,,,,"Shue, Henry"
"The End of Ambition","The United States and the Third World in the Vietnam Era",9780691264608,https://press.princeton.edu/isbn/9780691264608,Paperback,2024-11-26,2024-11-26,"£22.00, $27.95",,,"America in the World",,"Lawrence, Mark Atwood"
"The New Social Question","Rethinking the Welfare State",9780691265773,https://press.princeton.edu/isbn/9780691265773,Paperback,2024-05-21,2024-05-21,"£20.00, $24.95",,,"New French Thought Series",,"Rosanvallon, Pierre




, 
  Harshav, Barbara"
"Human Rights for Pragmatists","Social Power in Modern Times",9780691231556,https://press.princeton.edu/isbn/9780691231556,Paperback,2024-11-26,2024-11-26,"£20.00, $24.95",,,"Princeton Studies in International History and Politics, Human Rights and Crimes against Humanity",,"Snyder, Jack"
"The Liberal Persuasion","Arthur Schlesinger, Jr., and the Challenge of the American Past",9780691608617,https://press.princeton.edu/isbn/9780691608617,Paperback,2017-03-21,,"$57.00, £48.00",1997,,"Princeton Legacy Library",,"Diggins, John Patrick"
"American Mirror","The United States and Brazil in the Age of Emancipation",9780691202693,https://press.princeton.edu/isbn/9780691202693,Paperback,2024-12-17,2024-12-17,"£25.00, $29.95",2021,,"America in the World",,"Saba, Roberto"
"Violent Fraternity","Indian Political Thought in the Global Age",9780691221069,https://press.princeton.edu/isbn/9780691221069,Paperback,2024-12-10,2024-12-10,"£22.00, $27.95",,,,,"Kapila, Shruti"
"The Crowd in the Early Middle Ages",,9780691189697,https://press.princeton.edu/isbn/9780691189697,Hardcover,2024-11-19,2024-11-19,"£35.00, $39.95",2024,,"Histories of Economic Life",,"Bobrycki, Shane"
"Leibniz in His World","The Making of a Savant",9780691260747,https://press.princeton.edu/isbn/9780691260747,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,,,"Borowski, Audrey"
"Controlling Contagion","Epidemics and Institutions from the Black Death to Covid",9780691255569,https://press.princeton.edu/isbn/9780691255569,Hardcover,2025-02-18,2025-02-18,"£38.00, $45.00",2025,,"The Princeton Economic History of the Western World",,"Ogilvie, Sheilagh"
"The Laissez-Faire Experiment","Why Britain Embraced and Then Abandoned Small Government, 1800–1914",9780691213415,https://press.princeton.edu/isbn/9780691213415,Hardcover,2024-09-10,2024-11-05,"£42.00, $49.95",2024,,"The Princeton Economic History of the Western World",,"Hanlon, W. Walker"
"American Dark Age","Racial Feudalism and the Rise of Black Liberalism",9780691252360,https://press.princeton.edu/isbn/9780691252360,Hardcover,2024-09-24,2024-11-19,"£30.00, $35.00",2024,,,,"Roy, Keidrick"
"How the New World Became Old","The Deep Time Revolution in America",9780691199672,https://press.princeton.edu/isbn/9780691199672,Hardcover,2024-10-01,2024-11-26,"£30.00, $35.00",2024,,"Princeton Modern Knowledge",,"Winterer, Caroline"
"The Hidden Victims","Civilian Casualties of the Two World Wars",9780691258751,https://press.princeton.edu/isbn/9780691258751,Hardcover,2024-09-03,2024-10-29,"£40.00, $60.00",2024,,"The Princeton Economic History of the Western World",,"Ó Gráda, Cormac"
"The Soldier's Reward","Love and War in the Age of the French Revolution and Napoleon",9780691262574,https://press.princeton.edu/isbn/9780691262574,Hardcover,2024-12-03,2025-01-28,"£38.00, $45.00",2025,,,,"Heuer, Jennifer Ngaire"
"Empire of Purity","The History of Americans' Global War on Prostitution",9780691256979,https://press.princeton.edu/isbn/9780691256979,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,"Politics and Society in Modern America",,"Payne, Eva"
"The Papers of Thomas Jefferson, Volume 48","20 November 1805 to 1 March 1806",9780691263717,https://press.princeton.edu/isbn/9780691263717,Hardcover,2025-01-21,2025-03-18,"£146.00, $175.00",2024,,"The Papers of Thomas Jefferson",,"McClure, James P.




, 
  Jefferson, Thomas"
"Slaves of God","Augustine and Other Romans on Religion and Politics",9780691244235,https://press.princeton.edu/isbn/9780691244235,Hardcover,2024-08-06,2024-10-01,"£30.00, $35.00",2024,,,,"Alimi, Toni"
"Tiberius and His Age","Myth, Sex, Luxury, and Power",9780691139241,https://press.princeton.edu/isbn/9780691139241,Hardcover,2024-11-05,2025-01-07,"£32.00, $38.00",2024,,,,"Champlin, Edward




, 
  Kaster, Robert"
"The Conqueror's Gift","Roman Ethnography and the End of Antiquity",9780691259024,https://press.princeton.edu/isbn/9780691259024,Hardcover,2025-01-21,2025-03-18,"£42.00, $49.95",2024,,,,"Maas, Michael"
"I Was Working",Poems,9780691264073,https://press.princeton.edu/isbn/9780691264073,Hardcover,2024-10-08,2024-10-08,"£38.00, $45.00",2024,,"Princeton Series of Contemporary Poets",,"Yelen, Ariel"
Stem,Poems,9780691264042,https://press.princeton.edu/isbn/9780691264042,Paperback,2024-10-08,2024-10-08,"£14.99, $17.95",2024,,"Princeton Series of Contemporary Poets",,"Wong, Stella"
"A Kiss for the Absolute","Selected Poems of Shuzo Takiguchi",9780691263892,https://press.princeton.edu/isbn/9780691263892,Hardcover,2024-11-05,2024-11-05,"£45.00, $55.00",,,"The Lockert Library of Poetry in Translation",,"Takiguchi, Shuzo




, 
  Bang, Mary Jo




, 
  Tanaka, Yuki"
"The Freest Speech in Russia","Poetry Unbound, 1989–2022",9780691261904,https://press.princeton.edu/isbn/9780691261904,Hardcover,2024-11-05,2024-11-05,"£100.00, $120.00",2024,,,,"Sandler, Stephanie"
"Required Reading","The Life of Everyday Texts in the British Empire",9780691257693,https://press.princeton.edu/isbn/9780691257693,Hardcover,2024-08-20,2024-08-20,"£80.00, $95.00",,,,,"Mukhopadhyay, Priyasha"
"Imagining Otherwise","How Readers Help to Write Nineteenth-Century Novels",9780691260419,https://press.princeton.edu/isbn/9780691260419,Hardcover,2024-08-13,2024-08-13,"£84.00, $99.95",2024,,,,"Gettelman, Debra"
"The Heart of the Wild","Essays on Nature, Conservation, and the Human Future",9780691228624,https://press.princeton.edu/isbn/9780691228624,Hardcover,2024-08-13,2024-10-08,"£22.00, $26.95",2024,,,,"Minteer, Ben A.




, 
  Losos, Jonathan B.




, 
  Adams, Bill




, 
  Berger, Joel




, 
  Clayton, Susan




, 
  Crist, Eileen




, 
  Crump, Martha L.




, 
  Fleischner, Thomas Lowe




, 
  Greene, Harry W.




, 
  Herzog, Hal




, 
  Marris, Emma




, 
  Moore, Kathleen Dean




, 
  Nabhan, Gary Paul




, 
  Raven, Peter H.




, 
  Schell, Christopher J.




, 
  Shine, Richard




, 
  Whyte, Kyle"
"Disarming Intelligence","Proust, Valéry, and Modern French Criticism",9780691257976,https://press.princeton.edu/isbn/9780691257976,Hardcover,2024-08-13,2024-08-13,"£84.00, $99.95",,,,,"Paul, Zakir"
"The Monument’s End","Public Art and the Modern Republic",9780691238807,https://press.princeton.edu/isbn/9780691238807,Hardcover,2024-10-15,2024-12-10,"£30.00, $35.00",,,,,"Bass, Marisa Anne"
"Thomas Kyd","A Dramatist Restored",9780691211602,https://press.princeton.edu/isbn/9780691211602,Hardcover,2024-11-19,2025-01-14,"£35.00, $39.95",,,,,"Vickers, Brian"
"The Surface of Things","A History of Photography from the Swahili Coast",9780691201870,https://press.princeton.edu/isbn/9780691201870,Hardcover,2024-10-15,2024-10-15,"£50.00, $60.00",2024,,,,"Meier, Prita"
Manet,"A Model Family",9780691260662,https://press.princeton.edu/isbn/9780691260662,Hardcover,2024-10-29,2024-10-29,"£42.00, $49.95",2024,,,,"Greenwald, Diana Seave




, 
  Als, Hilton




, 
  Locke, Nancy




, 
  Beeny, Emily




, 
  Chaparro, Adrienne




, 
  Kremnitzer, Kathryn




, 
  Rodary, Samuel




, 
  Scott, Bill




, 
  Wilson-Bareau, Juliet




, 
  Zivkovic, Alex




, 
  Pludermacher, Isolde




, 
  Pocobene, Gianfranco"
"The Shape of Power","Stories of Race and American Sculpture",9780691261492,https://press.princeton.edu/isbn/9780691261492,Hardcover,2024-11-12,2024-11-12,"£55.00, $65.00",,,,,"Lemmey, Karen




, 
  Wofford, Tobias




, 
  Yasumura, Grace




, 
  Hutchinson, Elizabeth




, 
  Zapata, Claudia E.




, 
  Smalls, James




, 
  Ater, Renée




, 
  Francis, Jacqueline




, 
  Korobkin, Tess




, 
  Powell, Jami"
"Body, History, Myth","Early Modern Murals in South India",9780691257990,https://press.princeton.edu/isbn/9780691257990,Hardcover,2024-07-16,2024-07-16,"£55.00, $65.00",2024,,,,"Seastrand, Anna Lise"
"Dürer’s Knots","Early European Print and the Islamic East",9780691250441,https://press.princeton.edu/isbn/9780691250441,Hardcover,2024-09-10,2024-09-10,"£45.00, $55.00",2024,,,,"Dackerman, Susan"
"Minor White: Memorable Fancies",,9780691978888,https://press.princeton.edu/isbn/9780691978888,Paperback,2025-03-04,2024-10-15,"£30.00, $35.00",,,,"Princeton University Art Museum","White, Minor




, 
  Cronan, Todd"
"Relics of War","The History of a Photograph",9780691179971,https://press.princeton.edu/isbn/9780691179971,Hardcover,2024-09-10,2024-09-10,"£42.00, $49.95",2024,,,,"Raab, Jennifer"
"Madinat al-Zahra","The Radiant Capital of Islamic Spain",9780691267883,https://press.princeton.edu/isbn/9780691267883,Paperback,2024-11-26,2025-01-21,"£45.00, $55.00",,,"Institute for the Study of Ancient World Exhibition Catalogs",,"Triano, Antonio Vallejo




, 
  Moreno, Eduardo Manzano"
"Ethics of the Algorithm","Digital Humanities and Holocaust Memory",9780691258966,https://press.princeton.edu/isbn/9780691258966,Hardcover,2024-09-24,2024-11-19,"£35.00, $39.95",,,,,"Presner, Todd




, 
  Bonazzi, Anna




, 
  Deblinger, Rachel




, 
  Fan, Lizhou




, 
  Lee, Michelle




, 
  Rosen, Kyle




, 
  Yamane, Campbell"
"From Click to Boom","The Political Economy of E-Commerce in China",9780691254098,https://press.princeton.edu/isbn/9780691254098,Hardcover,2024-11-12,2024-11-12,"£100.00, $120.00",2024,,"Princeton Studies in Contemporary China",,"Liu, Lizhi"
Information,"A Short History",9780691261553,https://press.princeton.edu/isbn/9780691261553,Paperback,2024-09-10,2024-11-05,"£20.00, $24.95",2024,,,,"Blair, Ann




, 
  Duguid, Paul




, 
  Goeing, Anja-Silvia




, 
  Grafton, Anthony"
"Academic Writing as if Readers Matter",,9780691263601,https://press.princeton.edu/isbn/9780691263601,Hardcover,2024-09-24,2024-11-19,"£84.00, $99.95",,,"Skills for Scholars",,"Cassuto, Leonard"
"Higher Admissions","The Rise, Decline, and Return of Standardized Testing",9780691246765,https://press.princeton.edu/isbn/9780691246765,Hardcover,2024-09-17,2024-11-12,"£18.99, $22.95",2024,,"Our Compelling Interests",,"Krislov, Marvin




, 
  Carter, Prudence




, 
  Lemann, Nicholas




, 
  Gándara, Patricia"
"Class Dismissed","When Colleges Ignore Inequality and Students Pay the Price",9780691237466,https://press.princeton.edu/isbn/9780691237466,Hardcover,2024-08-13,2024-10-08,"£25.00, $29.95",2024,,,,"Jack, Anthony Abraham"
"Policing Patients","Treatment and Surveillance on the Frontlines of the Opioid Crisis",9780691224770,https://press.princeton.edu/isbn/9780691224770,Hardcover,2024-09-17,2024-11-12,"£28.00, $32.00",2024,,,,"Chiarello, Elizabeth"
"The Anthropology of White Supremacy","A Reader",9780691258171,https://press.princeton.edu/isbn/9780691258171,Hardcover,2025-01-28,2025-01-28,"£84.00, $99.95",,,,,"Jesús, Aisha M. Beliso-De




, 
  Pierre, Jemima




, 
  Rana, Junaid"
"The Book of Yerba Mate","A Stimulating History",9780691246390,https://press.princeton.edu/isbn/9780691246390,Hardcover,2024-09-10,2024-11-05,"£25.00, $29.95",2024,,,,"Folch, Christine"
"Living Right","Far-Right Youth Activists in Contemporary Europe",9780691258423,https://press.princeton.edu/isbn/9780691258423,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,,,"Pasieka, Agnieszka"
"Religions of Early India","A Cultural History",9780691199269,https://press.princeton.edu/isbn/9780691199269,Hardcover,2024-11-26,2025-01-21,"£35.00, $39.95",,,,,"Davis, Richard H."
"The Woman Question in Islamic Studies",,9780691183596,https://press.princeton.edu/isbn/9780691183596,Hardcover,2024-09-17,2024-09-17,"£84.00, $99.95",2024,,,,"Ali, Kecia"
"On Dreams and the East","Notes of the 1933 Berlin Seminar",9780691250557,https://press.princeton.edu/isbn/9780691250557,Hardcover,2025-01-14,2025-03-11,"£35.00, $39.95",,,"Philemon Foundation Series",,"Jung, C. G.




, 
  Zimmer, Heinrich




, 
  Sorge, Giovanni V. R."
"Under the Nuclear Shadow","China’s Information-Age Weapons in International Security",9780691261027,https://press.princeton.edu/isbn/9780691261027,Hardcover,2024-12-10,2024-12-10,"£84.00, $99.95",,,"Princeton Studies in International History and Politics",,"Cunningham, Fiona S."
"The Migrant's Jail","An American History of Mass Incarceration",9780691237015,https://press.princeton.edu/isbn/9780691237015,Hardcover,2024-10-22,2024-12-17,"£28.00, $32.00",2024,,"Politics and Society in Modern America",,"Nofil, Brianna"
"Supply Chain Justice","The Logistics of British Border Control",9780691259864,https://press.princeton.edu/isbn/9780691259864,Hardcover,2024-12-17,2024-12-17,"£30.00, $35.00",,,,,"Bosworth, Mary"
"The Impeachment Power","The Law, Politics, and Purpose of an Extraordinary Constitutional Tool",9780691265391,https://press.princeton.edu/isbn/9780691265391,Hardcover,2024-11-12,2025-01-07,"£25.00, $29.95",2024,,,,"Whittington, Keith E."
"Technology and the Rise of Great Powers","How Diffusion Shapes Economic Competition",9780691260334,https://press.princeton.edu/isbn/9780691260334,Hardcover,2024-08-20,2024-08-20,"£84.00, $99.95",2024,,"Princeton Studies in International History and Politics",,"Ding, Jeffrey"
"Urban Power","Democracy and Inequality in São Paulo and Johannesburg",9780691237114,https://press.princeton.edu/isbn/9780691237114,Hardcover,2024-10-22,2024-10-22,"£84.00, $99.95",,,"Princeton Studies in Global and Comparative Sociology",,"Bradlow, Benjamin H."
Erased,"A History of International Thought Without Men",9780691266442,https://press.princeton.edu/isbn/9780691266442,Hardcover,2025-01-21,2025-01-21,"£30.00, $35.00",,,,,"Owens, Patricia"
"Raised to Obey","The Rise and Spread of Mass Education",9780691261263,https://press.princeton.edu/isbn/9780691261263,Hardcover,2024-11-19,2024-11-19,"£84.00, $99.95",,,"The Princeton Economic History of the Western World",,"Paglayan, Agustina"
"Citizen Marx","Republicanism and the Formation of Karl Marx’s Social and Political Thought",9780691205236,https://press.princeton.edu/isbn/9780691205236,Hardcover,2024-11-19,2025-01-14,"£35.00, $39.95",,,,,"Leipold, Bruno"
"Monetary Economics and Policy","A Foundation for Modern Currency Systems",9780691262642,https://press.princeton.edu/isbn/9780691262642,Hardcover,2025-01-07,2025-03-04,"£42.00, $49.95",2025,,,,"Benigno, Pierpaolo"
"Our Money","Monetary Policy as if Democracy Matters",9780691244433,https://press.princeton.edu/isbn/9780691244433,Hardcover,2024-12-10,2025-02-04,"£30.00, $35.00",,,,,"Ely Downey, Leah Rose"
"Beyond Banks","Technology, Regulation, and the Future of Money",9780691245423,https://press.princeton.edu/isbn/9780691245423,Hardcover,2024-10-22,2025-01-07,"£30.00, $35.00",,,,,"Awrey, Dan"
"The Data Economy","Tools and Applications",9780691256726,https://press.princeton.edu/isbn/9780691256726,Hardcover,2025-01-14,2025-03-11,"£50.00, $60.00",2025,,,,"Veldkamp, Laura L.




, 
  Baley, Isaac"
"Dollars and Dominion","US Bankers and the Making of a Superpower",9780691248134,https://press.princeton.edu/isbn/9780691248134,Hardcover,2024-09-24,2024-11-19,"£30.00, $35.00",2024,,"America in the World",,"Bridges, Mary"
"The Real Economy","History and Theory",9780691252551,https://press.princeton.edu/isbn/9780691252551,Hardcover,2025-02-25,2025-04-22,"£35.00, $39.95",2025,,,,"Levy, Jonathan"
"Visions of Financial Order","National Institutions and the Development of Banking Regulation",9780691255422,https://press.princeton.edu/isbn/9780691255422,Hardcover,2024-08-13,2024-08-13,"£100.00, $120.00",2024,,"Princeton Studies in Global and Comparative Sociology",,"Pernell, Kim"
"Birds of Greater Southern Africa",,9780691263267,https://press.princeton.edu/isbn/9780691263267,Paperback,2024-08-06,,$45.00,,"Not for sale in the Commonwealth (except Canada) and Europe","Princeton Field Guides",,"Barnes, Keith




, 
  Fanshawe, John




, 
  Gale, John




, 
  Small, Brian E.




, 
  Stevenson, Terry




, 
  Peacock, Faansie"
"The Gull Guide","North America",9780691195896,https://press.princeton.edu/isbn/9780691195896,Paperback,2024-10-29,2024-10-29,"£35.00, $39.95",2024,,,,"Ayyash, Amar"
"California Amphibians and Reptiles",,9780691249070,https://press.princeton.edu/isbn/9780691249070,Paperback,2025-01-14,2025-02-25,"£30.00, $35.00",,,"Princeton Field Guides",,"Hansen, Robert




, 
  Shedd, Jackson D."
"Dragonflies of North America",,9780691232874,https://press.princeton.edu/isbn/9780691232874,Paperback,2024-10-15,,"$35.00, £30.00",,,"Princeton Field Guides",,"Lam, Ed"
"Sourcebook in the Mathematics of Ancient Greece and the Eastern Mediterranean",,9780691202815,https://press.princeton.edu/isbn/9780691202815,Hardcover,2024-09-17,2024-11-12,"£105.00, $125.00",2024,,,,"Katz, Victor J.




, 
  Montelle, Clemency"
"Broadcasting Fidelity","German Radio and the Rise of Early Electronic Music",9780691260723,https://press.princeton.edu/isbn/9780691260723,Hardcover,2024-09-17,2024-11-12,"£38.00, $45.00",,,,,"Jackson, Myles W."
"Evolution Evolving","The Developmental Origins of Adaptation and Biodiversity",9780691262413,https://press.princeton.edu/isbn/9780691262413,Hardcover,2024-09-24,2024-11-19,"£38.00, $45.00",2024,,,,"Andrews, David




, 
  Lala, Kevin N.




, 
  Uller, Tobias




, 
  Feiner, Nathalie




, 
  Feldman, Marcus




, 
  Gilbert, Scott F."
"Dark Matter","Evidence, Theory, and Constraints",9780691249520,https://press.princeton.edu/isbn/9780691249520,Paperback,2024-10-15,2024-12-10,"£55.00, $65.00",2024,,"Princeton Series in Astrophysics",,"Marsh, David J. E.




, 
  Ellis, David




, 
  Mehta, Viraf M."
"Statistical Mechanics in a Nutshell, Second Edition",,9780691248424,https://press.princeton.edu/isbn/9780691248424,Hardcover,2024-08-06,2024-10-01,"£68.00, $80.00",2024,,"In a Nutshell",,"Peliti, Luca




, 
  Zee, Anthony"
"Principles of Cognition","Finding Minds",9780691225043,https://press.princeton.edu/isbn/9780691225043,Paperback,2024-08-20,2024-08-20,"£100.00, $120.00",2024,,,,"Mercado, Eduardo"
