Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"The Collected Papers of Albert Einstein, Volume 13","The Berlin Years: Writings & Correspondence, January 1922 - March 1923 - Documentary Edition",9780691156736,https://press.princeton.edu/isbn/9780691156736,Hardcover,2012-10-21,,"$190.00, £159.00",2013,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Buchwald, Diana K.




, 
  Illy, József




, 
  Rosenkranz, Ze’ev




, 
  Sauer, Tilman"
"The Collected Papers of Albert Einstein, Volume 14","The Berlin Years: Writings & Correspondence, April 1923–May 1925 - Documentary Edition",9780691164106,https://press.princeton.edu/isbn/9780691164106,Hardcover,2015-04-13,,"$190.00, £159.00",2015,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Buchwald, Diana K.




, 
  Illy, József




, 
  Rosenkranz, Ze’ev




, 
  Sauer, Tilman




, 
  Moses, Osik"
"The Collected Papers of Albert Einstein, Volume 15 (Translation Supplement)","The Berlin Years: Writings & Correspondence, June 1925–May 1927",9780691178820,https://press.princeton.edu/isbn/9780691178820,Paperback,2018-03-27,,"$75.00, £62.00",2018,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Buchwald, Diana K.




, 
  Illy, József




, 
  Kox, A. J.




, 
  Lehmkuhl, Dennis




, 
  Rosenkranz, Ze’ev




, 
  James, Jennifer Nollar




, 
  James, Jennifer Nollar




, 
  Hentschel, Ann M.




, 
  Teague, Mary Jane"
"The Collected Papers of Albert Einstein, Volume 16 (Documentary Edition)","The Berlin Years / Writings & Correspondence / June 1927–May 1929",9780691216812,https://press.princeton.edu/isbn/9780691216812,Hardcover,2021-06-22,2021-07-13,"£184.00, $219.00",2021,,"Collected Papers of Albert Einstein",,"Buchwald, Diana K.




, 
  Einstein, Albert"
"The Collected Papers of Albert Einstein, Volume 16 (Translation Supplement)","The Berlin Years / Writings & Correspondence / June 1927–May 1929",9780691216829,https://press.princeton.edu/isbn/9780691216829,Paperback,2021-06-22,2021-07-27,"£42.00, $49.95",2021,,"Collected Papers of Albert Einstein",,"Buchwald, Diana K.




, 
  Einstein, Albert"
"The Restless Cell","Continuum Theories of Living Matter",9780691236360,https://press.princeton.edu/isbn/9780691236360,Hardcover,2024-08-20,2024-08-20,"£70.00, $85.00",2024,,,,"Hueschen, Christina




, 
  Phillips, Rob"
"Virtual You","How Building Your Digital Twin Will Revolutionize Medicine and Change Your Life",9780691223278,https://press.princeton.edu/isbn/9780691223278,Hardcover,2023-03-28,2023-03-28,"£25.00, $29.95",2023,,,,"Coveney, Peter




, 
  Highfield, Roger




, 
  Ramakrishnan, Venki"
"The Scientist’s Guide to Writing, 2nd Edition","How to Write More Easily and Effectively throughout Your Scientific Career",9780691219189,https://press.princeton.edu/isbn/9780691219189,Paperback,2022-02-08,2022-05-17,"£22.00, $27.95",2022,,"Skills for Scholars",,"Heard, Stephen B."
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"A Field Guide to Grad School","Uncovering the Hidden Curriculum",9780691201092,https://press.princeton.edu/isbn/9780691201092,Paperback,2020-08-25,2020-09-29,"£14.99, $17.95",2020,,"Skills for Scholars",,"Calarco, Jessica McCrory"
"In the Shadow of the Bomb","Oppenheimer, Bethe, and the Moral Responsibility of the Scientist",9780691127859,https://press.princeton.edu/isbn/9780691127859,Paperback,2007-01-07,,"$42.00, £35.00",2000,"Not for sale in Southern Asia","Princeton Series in Physics",,"Schweber, S. S."
