Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Arts and Minds","How the Royal Society of Arts Changed a Nation",9780691207612,https://press.princeton.edu/isbn/9780691207612,Paperback,2023-05-16,2023-05-16,"£25.00, $29.95",2020,,,,"Howes, Anton"
"Along Came Google","A History of Library Digitization",9780691224374,https://press.princeton.edu/isbn/9780691224374,Paperback,2023-05-09,2023-05-09,"£20.00, $23.95",,,,,"Marcum, Deanna




, 
  Schonfeld, Roger C."
"The Essence of Software","Why Concepts Matter for Great Design",9780691230832,https://press.princeton.edu/isbn/9780691230832,Paperback,2023-06-20,2023-08-15,"£20.00, $23.95",,,,,"Jackson, Daniel"
"Catholicism and Democracy","An Essay in the History of Political Thought",9780691248165,https://press.princeton.edu/isbn/9780691248165,Paperback,2023-05-02,2023-05-02,"£38.00, $45.00",,,,,"Perreau-Saussine, Emile"
"Information Choice in Macroeconomics and Finance",,9780691248097,https://press.princeton.edu/isbn/9780691248097,Paperback,2023-03-07,2023-03-07,"£42.00, $50.00",2012,,,,"Veldkamp, Laura L."
"Nathalie Sarraute","A Life Between",9780691210247,https://press.princeton.edu/isbn/9780691210247,Paperback,2023-05-02,2023-05-02,"£28.00, $32.00",2021,,,,"Jefferson, Ann"
"Unconditional Equals",,9780691226163,https://press.princeton.edu/isbn/9780691226163,Paperback,2023-05-02,2023-05-02,"£18.99, $22.95",2022,,,,"Phillips, Anne"
"Nonparametric Econometrics","Theory and Practice",9780691248080,https://press.princeton.edu/isbn/9780691248080,Paperback,2023-07-18,2023-07-18,"£84.00, $99.95",,,,,"Li, Qi




, 
  Racine, Jeffrey Scott"
"How China Grows","Investment, Finance, and Reform",9780691248066,https://press.princeton.edu/isbn/9780691248066,Paperback,2023-06-06,2023-06-06,"£50.00, $60.00",,,,,"Riedel, James




, 
  Jin, Jing




, 
  Gao, Jian"
"Wisdom's Workshop","The Rise of the Modern University",9780691247588,https://press.princeton.edu/isbn/9780691247588,Paperback,2023-03-07,2023-03-07,"£25.00, $29.95",2016,,"The William G. Bowen Series",,"Axtell, James"
"The Big Ditch","How America Took, Built, Ran, and Ultimately Gave Away the Panama Canal",9780691248073,https://press.princeton.edu/isbn/9780691248073,Paperback,2023-07-18,2023-07-18,"£28.00, $32.00",2011,,,,"Maurer, Noel




, 
  Yu, Carlos"
"Validated Numerics","A Short Introduction to Rigorous Computations",9780691247656,https://press.princeton.edu/isbn/9780691247656,Paperback,2023-06-06,2023-06-06,"£38.00, $45.00",2011,,,,"Tucker, Warwick"
"Democratic Breakdown and the Decline of the Russian Military",,9780691247731,https://press.princeton.edu/isbn/9780691247731,Paperback,2023-06-06,2023-06-06,"£25.00, $29.95",,,,,"Barany, Zoltan"
"Ancient Africa","A Global History, to 300 CE",9780691244099,https://press.princeton.edu/isbn/9780691244099,Hardcover,2023-06-20,2023-08-15,"£22.00, $27.95",2023,,,,"Ehret, Christopher"
"Rain of Ash","Roma, Jews, and the Holocaust",9780691244044,https://press.princeton.edu/isbn/9780691244044,Hardcover,2023-03-14,2023-05-09,"£28.00, $32.00",2023,,,,"Joskowicz, Ari"
"Democracy Erodes from the Top","Leaders, Citizens, and the Challenge of Populism in Europe",9780691244501,https://press.princeton.edu/isbn/9780691244501,Hardcover,2023-04-04,2023-04-04,"£25.00, $29.95",2023,,"Princeton Studies in Political Behavior",,"Bartels, Larry M."
"Christian Supremacy","Reckoning with the Roots of Antisemitism and Racism",9780691242583,https://press.princeton.edu/isbn/9780691242583,Hardcover,2023-05-16,2023-07-11,"£30.00, $35.00",2023,,,,"Teter, Magda"
"Impermanent Blackness","The Making and Unmaking of Interracial Literary Culture in Modern America",9780691211909,https://press.princeton.edu/isbn/9780691211909,Hardcover,2023-02-14,2023-04-11,"£25.00, $29.95",2023,,,,"Garibaldi, Korey"
"Pleasure and Efficacy","Of Pen Names, Cover Versions, and Other Trans Techniques",9780691243931,https://press.princeton.edu/isbn/9780691243931,Paperback,2023-05-30,2023-05-30,"£25.00, $29.95",2023,,,,"Lavery, Grace Elisabeth"
"The Individualists","Radicals, Reactionaries, and the Struggle for the Soul of Libertarianism",9780691155548,https://press.princeton.edu/isbn/9780691155548,Hardcover,2023-04-04,2023-05-30,"£30.00, $35.00",2023,,,,"Zwolinski, Matt




, 
  Tomasi, John"
"The Corporation and the Twentieth Century","The History of American Business Enterprise",9780691246987,https://press.princeton.edu/isbn/9780691246987,Hardcover,2023-06-27,2023-08-22,"£42.00, $50.00",,,"The Princeton Economic History of the Western World",,"Langlois, Richard N."
"Virtuous Bankers","A Day in the Life of the Eighteenth-Century Bank of England",9780691194745,https://press.princeton.edu/isbn/9780691194745,Hardcover,2023-05-09,2023-05-09,"£30.00, $35.00",2023,,,,"Murphy, Anne"
"Southern Europe in the Age of Revolutions",,9780691181707,https://press.princeton.edu/isbn/9780691181707,Hardcover,2023-07-11,2023-05-23,"£35.00, $39.95",2023,,,,"Isabella, Maurizio"
"The Dean of Shandong","Confessions of a Minor Bureaucrat at a Chinese University",9780691247120,https://press.princeton.edu/isbn/9780691247120,Hardcover,2023-03-28,2023-03-28,"£22.00, $27.95",2023,,,,"Bell, Daniel A."
"The Man Who Organized Nature","The Life of Linnaeus",9780691213422,https://press.princeton.edu/isbn/9780691213422,Hardcover,2023-07-11,2023-09-05,"£35.00, $39.95",2023,,,,"Broberg, Gunnar




, 
  Paterson, Anna"
"The Voices of Nature","How and Why Animals Communicate",9780691236759,https://press.princeton.edu/isbn/9780691236759,Hardcover,2023-06-27,2023-08-22,"£28.00, $32.00",2023,,,,"Mathevon, Nicolas




, 
  Krause, Bernard L."
"Enchanted by Daphne","The Life of an Evolutionary Naturalist",9780691246246,https://press.princeton.edu/isbn/9780691246246,Hardcover,2023-05-23,2023-07-18,"£30.00, $35.00",2023,,,,"Grant, Peter R."
"The Proof Stage","How Theater Reveals the Human Truth of Mathematics",9780691206080,https://press.princeton.edu/isbn/9780691206080,Hardcover,2023-07-11,2023-09-05,"£30.00, $35.00",,,,,"Abbott, Stephen"
"Buried Treasures","The Power of Political Fairy Tales",9780691244730,https://press.princeton.edu/isbn/9780691244730,Hardcover,2023-04-04,2023-05-30,"£30.00, $35.00",2023,,,,"Zipes, Jack"
"Engage and Evade","How Latino Immigrant Families Manage Surveillance in Everyday Life",9780691182285,https://press.princeton.edu/isbn/9780691182285,Hardcover,2023-06-13,2023-08-08,"£28.00, $33.00",2023,,,,"Asad, Asad L."
"The Power of Hope","How the Science of Well-Being Can Save Us from Despair",9780691233437,https://press.princeton.edu/isbn/9780691233437,Hardcover,2023-04-25,2023-06-20,"£30.00, $35.00",2023,,,,"Graham, Carol"
"The Struggle for the People’s King","How Politics Transforms the Memory of the Civil Rights Movement",9780691246475,https://press.princeton.edu/isbn/9780691246475,Paperback,2023-05-30,2023-05-30,"£25.00, $29.95",2023,,,,"Yazdiha, Hajar"
"Revolution of Things","The Islamism and Post-Islamism of Objects in Tehran",9780691246345,https://press.princeton.edu/isbn/9780691246345,Paperback,2023-05-23,2023-05-23,"£25.00, $29.95",2023,,"Princeton Studies in Cultural Sociology",,"Sefat, Kusha"
"Words and Distinctions for the Common Good","Practical Reason in the Logic of Social Science",9780691247052,https://press.princeton.edu/isbn/9780691247052,Paperback,2023-07-25,2023-07-25,"£35.00, $39.95",,,,,"Abend, Gabriel"
"The Colonial Origins of Modern Social Thought","French Sociology and the Overseas Empire",9780691237428,https://press.princeton.edu/isbn/9780691237428,Hardcover,2023-04-18,2023-06-13,"£38.00, $45.00",2023,,"Princeton Modern Knowledge",,"Steinmetz, George"
"The Emperor and the Elephant","Christians and Muslims in the Age of Charlemagne",9780691227962,https://press.princeton.edu/isbn/9780691227962,Hardcover,2023-09-26,2023-07-11,"£35.00, $39.95",2023,,,,"Ottewill-Soulsby, Sam"
"Making Money in the Early Middle Ages",,9780691177403,https://press.princeton.edu/isbn/9780691177403,Hardcover,2023-07-11,2023-09-05,"£38.00, $45.00",2023,,,,"Naismith, Rory"
"Toward a Free Economy","Swatantra and Opposition Politics in Democratic India",9780691205243,https://press.princeton.edu/isbn/9780691205243,Hardcover,2023-07-18,2023-09-12,"£38.00, $45.00",2023,,"Histories of Economic Life",,"Balasubramanian, Aditya"
"The Life and Death of States","Central Europe and the Transformation of Modern Sovereignty",9780691244075,https://press.princeton.edu/isbn/9780691244075,Hardcover,2023-06-13,2023-06-13,"£38.00, $45.00",2023,,,,"Wheatley, Natasha"
"The American Presidency","An Institutional Approach to Executive Politics",9780691225579,https://press.princeton.edu/isbn/9780691225579,Paperback,2023-02-21,2023-03-14,"£38.00, $45.00",,,,,"Howell, William G."
"The Papers of Thomas Jefferson, Retirement Series, Volume 19","16 September 1822 to 30 June 1823",9780691243276,https://press.princeton.edu/isbn/9780691243276,Hardcover,2023-04-18,2023-06-13,"£125.00, $150.00",2022,,"Papers of Thomas Jefferson: Retirement Series",,"Jefferson, Thomas




, 
  Looney, J. Jefferson"
"Sacred Foundations","The Religious and Medieval Roots of the European State",9780691245089,https://press.princeton.edu/isbn/9780691245089,Paperback,2023-01-31,2023-01-31,"£25.00, $29.95",2023,,,,"Grzymała-Busse, Anna M."
"America before 1787","The Unraveling of a Colonial Regime",9780691242651,https://press.princeton.edu/isbn/9780691242651,Hardcover,2023-04-25,2023-04-25,"£38.00, $45.00",2023,,,,"Elster, Jon"
"Of Rule and Office","Plato's Ideas of the Political",9780691192154,https://press.princeton.edu/isbn/9780691192154,Hardcover,2023-06-20,2023-06-20,"£42.00, $49.95",2023,,,,"Lane, Melissa"
"The State",,9780691182209,https://press.princeton.edu/isbn/9780691182209,Hardcover,2023-03-14,2023-05-09,"£35.00, $39.95",2023,,,,"Pettit, Philip"
Eco-Emancipation,"An Earthly Politics of Freedom",9780691242255,https://press.princeton.edu/isbn/9780691242255,Hardcover,2023-05-16,2023-05-16,"£30.00, $35.00",,,,,"Krause, Sharon R."
"Algorithms for the People","Democracy in the Age of AI",9780691244006,https://press.princeton.edu/isbn/9780691244006,Hardcover,2023-01-10,2023-03-07,"£25.00, $29.95",,,,,"Simons, Josh"
"The Politics of Ritual",,9780691198927,https://press.princeton.edu/isbn/9780691198927,Paperback,2023-03-14,2023-03-14,"£22.00, $27.95",2023,,,,"Farneth, Molly"
Wahhābism,"The History of a Militant Islamic Movement",9780691241593,https://press.princeton.edu/isbn/9780691241593,Hardcover,2023-05-16,2023-07-11,"£35.00, $39.95",,,,,"Bunzel, Cole M."
"Sunni Chauvinism and the Roots of Muslim Modernism",,9780691241647,https://press.princeton.edu/isbn/9780691241647,Hardcover,2023-05-16,2023-07-11,"£28.00, $32.00",,,,,"Purohit, Teena U."
"Key Terms of the Qur'an","A Critical Dictionary",9780691241319,https://press.princeton.edu/isbn/9780691241319,Hardcover,2023-07-11,2023-09-05,"£50.00, $60.00",2023,,,,"Sinai, Nicolai"
"A Jew in the Roman Bathhouse","Cultural Interaction in the Ancient Mediterranean",9780691243436,https://press.princeton.edu/isbn/9780691243436,Hardcover,2023-05-16,2023-05-16,"£38.00, $45.00",2023,,,,"Eliav, Yaron"
"The Closed Book","How the Rabbis Taught the Jews (Not) to Read the Bible",9780691243290,https://press.princeton.edu/isbn/9780691243290,Hardcover,2023-04-18,2023-06-13,"£35.00, $39.95",2023,,,,"Wollenberg, Rebecca Scharbach"
"After Kant","The Romans, the Germans, and the Moderns in the History of Political Thought",9780691245638,https://press.princeton.edu/isbn/9780691245638,Paperback,2023-07-11,2023-07-11,"£45.00, $55.00",2023,,,,"Sonenscher, Michael"
"Mandeville’s Fable","Pride, Hypocrisy, and Sociability",9780691219172,https://press.princeton.edu/isbn/9780691219172,Paperback,2023-05-02,2023-05-02,"£30.00, $35.00",2023,,,,"Douglass, Robin"
"Coral Lives","Literature, Labor, and the Making of America",9780691240091,https://press.princeton.edu/isbn/9780691240091,Paperback,2023-07-11,2023-09-05,"£35.00, $39.95",2023,,,,"Navakas, Michele Currie"
"Before Modernism","Inventing American Lyric",9780691232805,https://press.princeton.edu/isbn/9780691232805,Paperback,2023-02-14,2023-02-14,"£30.00, $35.00",2023,,,,"Jackson, Virginia"
"The Enneads of Plotinus","A Commentary | Volume 2",9780691158266,https://press.princeton.edu/isbn/9780691158266,Hardcover,2023-02-07,2023-02-07,"£75.00, $90.00",2023,,,,"Kalligas, Paul




, 
  Koutras, Nickolaos"
"Rehearsals of Manhood","Athenian Drama as Social Practice",9780691206486,https://press.princeton.edu/isbn/9780691206486,Hardcover,2023-02-21,2023-04-18,"£38.00, $45.00",2023,,,,"Halperin, David M.




, 
  Winkler, John J.




, 
  Ormand, Kirk"
"Honey Bee Biology",,9780691204888,https://press.princeton.edu/isbn/9780691204888,Hardcover,2023-06-06,2023-08-01,"£38.00, $45.00",2023,,,,"Johnson, Brian R.




, 
  Seeley, Thomas D."
"The Lion","Behavior, Ecology, and Conservation of an Iconic Species",9780691215297,https://press.princeton.edu/isbn/9780691215297,Hardcover,2023-03-28,2023-05-23,"£35.00, $39.95",2023,,,,"Packer, Craig"
"Species Tree Inference","A Guide to Methods and Applications",9780691207605,https://press.princeton.edu/isbn/9780691207605,Paperback,2023-03-14,2023-05-09,"£42.00, $49.95",2023,,,,"Kubatko, Laura




, 
  Knowles, L. Lacey




, 
  Blischak, Paul D.




, 
  Brown, Jeremy M.




, 
  Cao, Zhen




, 
  Cloutier, Alison




, 
  Cobb, Kerry




, 
  DiGiacomo, Alexandria A.




, 
  Eaton, Deren A. R.




, 
  Edwards, Scott V.




, 
  Gallivan, Kyle A.




, 
  Gates, Daniel J.




, 
  Grayson, Phil




, 
  Liu, Xinhao




, 
  McKenzie, Patrick F.




, 
  Mirarab, Siavash




, 
  Molloy, Erin




, 
  Mount, Genevieve G.




, 
  Nakhleh, Luay




, 
  Oaks, Jamie R.




, 
  Ogilvie, Huw A.




, 
  Pease, James B.




, 
  Pilson, Diana




, 
  Sackton, Timothy B.




, 
  Smith, Stacey D.




, 
  Smith, Stephen A.




, 
  Solís-Lemus, Claudia




, 
  Swofford, David L.




, 
  Thompson, Coleen E.




, 
  Waight, Emiko M.




, 
  Walker, Joseph F.




, 
  Warnow, Tandy




, 
  Weinheimer, Ellen I.




, 
  Wilgenbusch, James C.




, 
  Wolfe, Andrea D.




, 
  Yan, Zhi"
"The Human Evolutionary Transition","From Animal Intelligence to Culture",9780691240770,https://press.princeton.edu/isbn/9780691240770,Paperback,2023-02-28,2023-02-28,"£35.00, $39.95",2023,,,,"Enquist, Magnus




, 
  Ghirlanda, Stefano




, 
  Lind, Johan"
"A Crash Course on Crises","Macroeconomic Concepts for Run-Ups, Collapses, and Recoveries",9780691221106,https://press.princeton.edu/isbn/9780691221106,Hardcover,2023-06-06,2023-08-01,"£30.00, $35.00",2023,,,,"Brunnermeier, Markus K.




, 
  Reis, Ricardo"
"Macroeconomics and Financial Crises","Bound Together by Information Dynamics",9780691227016,https://press.princeton.edu/isbn/9780691227016,Hardcover,2023-07-11,2023-09-05,"£30.00, $35.00",,,,,"Gorton, Gary B.




, 
  Ordoñez, Guillermo L."
"Financial Economics of Insurance",,9780691193267,https://press.princeton.edu/isbn/9780691193267,Hardcover,2023-04-04,2023-04-04,"£62.00, $75.00",2023,,,,"Koijen, Ralph S.J.




, 
  Yogo, Motohiro"
"What Determines an Algebraic Variety?",(AMS-216),9780691246819,https://press.princeton.edu/isbn/9780691246819,Paperback,2023-07-25,2023-07-25,"£62.00, $75.00",,,"Annals of Mathematics Studies",,"Kollár, János




, 
  Lieblich, Max




, 
  Olsson, Martin




, 
  Sawin, Will"
"Introduction to Nonlinear Control","Stability, Control Design, and Estimation",9780691240480,https://press.princeton.edu/isbn/9780691240480,Hardcover,2023-06-27,2023-08-22,"£75.00, $90.00",2023,,,,"Kellett, Christopher M.




, 
  Braun, Philipp"
"Dynamics of Planetary Systems",,9780691207117,https://press.princeton.edu/isbn/9780691207117,Paperback,2023-02-07,2023-04-04,"£62.00, $75.00",2023,,"Princeton Series in Astrophysics",,"Tremaine, Scott"
"Pandemic Politics","The Deadly Toll of Partisanship in the Age of COVID",9780691249896,https://press.princeton.edu/isbn/9780691249896,Audio,2022-10-11,,"$35.00, £30.00",2022,,,,"Gadarian, Shana Kushner




, 
  Goodman, Sara Wallace




, 
  Pepinsky, Thomas B.




, 
  Fenton, Katherine"
"The Idea of Prison Abolition",,9780691249957,https://press.princeton.edu/isbn/9780691249957,Audio,2022-11-15,,"$29.95, £25.00",2022,,"Carl G. Hempel Lecture Series",,"Shelby, Tommie




, 
  Jackson, J.D."
"Birds and Us","A 12,000-Year History from Cave Art to Conservation",9780691243788,https://press.princeton.edu/isbn/9780691243788,Audio,2022-08-09,,$35.00,2022,"For sale in the United States, US Dependencies, the Philippines, and Canada",,,"Birkhead, Tim




, 
  Birkhead, Tim"
"Viral Justice","How We Grow the World We Want",9780691246505,https://press.princeton.edu/isbn/9780691246505,Audio,2022-10-11,,"$19.95, £16.99",2022,,,,"Benjamin, Ruha




, 
  Benjamin, Ruha"
"What Do You Want Out of Life?","A Philosophical Guide to Figuring Out What Matters",9780691249995,https://press.princeton.edu/isbn/9780691249995,Audio,2023-01-10,,"$27.95, £22.00",2022,,,,"Tiberius, Valerie




, 
  Burke, Kelly"
"How Fast Did T. rex Run?","Unsolved Questions from the Frontiers of Dinosaur Science",9780691243801,https://press.princeton.edu/isbn/9780691243801,Audio,2022-08-02,,$18.95,2022,"For sale in the United States, US Dependencies, the Philippines, and Canada",,,"Hone, David




, 
  Lawrence, Tom"
"The Sounds of Life","How Digital Technology Is Bringing Us Closer to the Worlds of Animals and Plants",9780691249919,https://press.princeton.edu/isbn/9780691249919,Audio,2022-10-18,,"$21.95, £17.99",2022,,,,"Bakker, Karen




, 
  Toren, Suzanne"
"And Still the Waters Run","The Betrayal of the Five Civilized Tribes",9780691249629,https://press.princeton.edu/isbn/9780691249629,Audio,2022-10-25,,"$24.95, £20.00",2022,,,,"Debo, Angie




, 
  Cobb-Greetham, Amanda




, 
  Harper, Kate"
Eco-Types,"Five Ways of Caring about the Environment",9780691249223,https://press.princeton.edu/isbn/9780691249223,Audio,2022-10-04,,"$33.00, £28.00",2022,,,,"Kennedy, Emily Huddart




, 
  Woodward, Jennifer"
Complicit,"How We Enable the Unethical and How to Stop",9780691249971,https://press.princeton.edu/isbn/9780691249971,Audio,2022-11-15,,"$27.95, £22.00",2022,,,,"Bazerman, Max H.




, 
  Crane, Nancy"
