Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"The King’s Road","Diplomacy and the Remaking of the Silk Road",9780691243191,https://press.princeton.edu/isbn/9780691243191,Paperback,2024-12-17,2024-12-17,"£20.00, $39.95",,,,,"Wen, Xin"
"The Roots of American Individualism","Political Myth in the Age of Jackson",9780691226323,https://press.princeton.edu/isbn/9780691226323,Paperback,2024-08-20,2024-08-20,"£25.00, $29.95",,,,,"Zakaras, Alex"
"Election Day","How We Vote and What It Means for Democracy",9780691239088,https://press.princeton.edu/isbn/9780691239088,Paperback,2024-08-20,2024-08-20,"£25.00, $29.95",2022,,,,"Chapman, Emilee Booth"
"That Tyrant, Persuasion","How Rhetoric Shaped the Roman World",9780691221014,https://press.princeton.edu/isbn/9780691221014,Paperback,2024-12-17,2024-12-17,"£20.00, $24.95",,,,,"Lendon, J. E."
"A Commonwealth of Hope","Augustine's Political Thought",9780691226347,https://press.princeton.edu/isbn/9780691226347,Paperback,2024-11-26,2024-11-26,"£25.00, $29.95",,,,,"Lamb, Michael"
"The New Social Question","Rethinking the Welfare State",9780691265773,https://press.princeton.edu/isbn/9780691265773,Paperback,2024-05-21,2024-05-21,"£20.00, $24.95",,,"New French Thought Series",,"Rosanvallon, Pierre




, 
  Harshav, Barbara"
"The Moral Nexus",,9780691264837,https://press.princeton.edu/isbn/9780691264837,Paperback,2024-12-17,2024-12-17,"£32.00, $38.00",,,"Carl G. Hempel Lecture Series",,"Wallace, R. Jay"
"Chains of Love and Beauty","The Diary of Michael Field",9780691264776,https://press.princeton.edu/isbn/9780691264776,Paperback,2025-01-28,2025-01-28,"£22.00, $26.95",,,,,"Dever, Carolyn"
"The Mind in Exile","Thomas Mann in Princeton",9780691232577,https://press.princeton.edu/isbn/9780691232577,Paperback,2024-11-19,2024-11-19,"£22.00, $26.95",,,,,"Corngold, Stanley"
"Founded in Fiction","The Uses of Fiction in the Early United States",9780691235202,https://press.princeton.edu/isbn/9780691235202,Paperback,2024-11-26,2024-11-26,"£30.00, $35.00",2021,,,,"Koenigs, Thomas"
"The Making of Barbarians","Chinese Literature and Multilingual Asia",9780691231983,https://press.princeton.edu/isbn/9780691231983,Paperback,2024-12-17,2024-12-17,"£22.00, $26.95",,,Translation/Transnation,,"Saussy, Haun"
"King Leopold's Ghostwriter","The Creation of Persons and States in the Nineteenth Century",9780691241074,https://press.princeton.edu/isbn/9780691241074,Paperback,2024-12-17,2024-12-17,"£30.00, $35.00",,,,,"Fitzmaurice, Andrew"
"Human Forms","The Novel in the Age of Evolution",9780691264783,https://press.princeton.edu/isbn/9780691264783,Paperback,2024-12-17,2024-12-17,"£22.00, $26.95",,,,,"Duncan, Ian"
"Empire of Salons","Conquest and Community in Early Modern Ottoman Lands",9780691224947,https://press.princeton.edu/isbn/9780691224947,Paperback,2024-09-24,2024-09-24,"£28.00, $32.00",,,,,"Pfeifer, Helen"
"The Trials of Orpheus","Poetry, Science, and the Early Modern Sublime",9780691219240,https://press.princeton.edu/isbn/9780691219240,Paperback,2025-01-28,2025-01-28,"£28.00, $32.00",,,,,"Mann, Jenny C."
"Promised Lands","The British and the Ottoman Middle East",9780691231440,https://press.princeton.edu/isbn/9780691231440,Paperback,2024-12-10,2024-12-10,"£32.00, $38.00",,,,,"Parry, Jonathan"
"On Belonging and Not Belonging","Translation, Migration, Displacement",9780691231679,https://press.princeton.edu/isbn/9780691231679,Paperback,2024-11-26,2024-11-26,"£18.99, $22.95",,,,,"Jacobus, Mary"
Robespierre,"The Man Who Divides Us the Most",9780691234960,https://press.princeton.edu/isbn/9780691234960,Paperback,2024-08-06,2024-08-06,"£22.00, $27.95",,,,,"Gauchet, Marcel




, 
  DeBevoise, Malcolm"
"The Fetters of Rhyme","Liberty and Poetic Form in Early Modern England",9780691217840,https://press.princeton.edu/isbn/9780691217840,Paperback,2024-12-17,2024-12-17,"£28.00, $32.00",2021,,,,"Rush, Rebecca M."
"Adam Smith Reconsidered","History, Liberty, and the Foundations of Modern Politics",9780691234946,https://press.princeton.edu/isbn/9780691234946,Paperback,2024-11-26,2024-11-26,"£22.00, $26.95",,,,,"Sagar, Paul"
"City of Beginnings","Poetic Modernism in Beirut",9780691264769,https://press.princeton.edu/isbn/9780691264769,Paperback,2025-01-28,2025-01-28,"£32.00, $38.00",,,Translation/Transnation,,"Creswell, Robyn"
Eco-Types,"Five Ways of Caring about the Environment",9780691239583,https://press.princeton.edu/isbn/9780691239583,Paperback,2025-01-28,2025-01-28,"£20.00, $24.95",,,,,"Kennedy, Emily Huddart"
"The End of Ambition","The United States and the Third World in the Vietnam Era",9780691264608,https://press.princeton.edu/isbn/9780691264608,Paperback,2024-11-26,2024-11-26,"£22.00, $27.95",,,"America in the World",,"Lawrence, Mark Atwood"
"Desert Edens","Colonial Climate Engineering in the Age of Anxiety",9780691239347,https://press.princeton.edu/isbn/9780691239347,Paperback,2024-12-17,2024-12-17,"£25.00, $29.95",,,"Histories of Economic Life",,"Lehmann, Philipp"
"No Return","Jews, Christian Usurers, and the Spread of Mass Expulsion in Medieval Europe",9780691240930,https://press.princeton.edu/isbn/9780691240930,Paperback,2025-01-28,2025-01-28,"£30.00, $35.00",,,"Histories of Economic Life",,"Dorin, Rowan"
"Violent Fraternity","Indian Political Thought in the Global Age",9780691221069,https://press.princeton.edu/isbn/9780691221069,Paperback,2024-12-10,2024-12-10,"£22.00, $27.95",,,,,"Kapila, Shruti"
"Doing the Right Thing","How Colleges and Universities Can Undo Systemic Racism in Faculty Hiring",9780691229454,https://press.princeton.edu/isbn/9780691229454,Paperback,2024-08-20,2024-08-20,"£20.00, $24.95",2022,,,,"Gasman, Marybeth"
"Human Rights for Pragmatists","Social Power in Modern Times",9780691231556,https://press.princeton.edu/isbn/9780691231556,Paperback,2024-11-26,2024-11-26,"£20.00, $24.95",,,"Princeton Studies in International History and Politics, Human Rights and Crimes against Humanity",,"Snyder, Jack"
"Human Rights for Pragmatists","Social Power in Modern Times",9780691231556,https://press.princeton.edu/isbn/9780691231556,Paperback,2024-11-26,2024-11-26,"£20.00, $24.95",,,"Princeton Studies in International History and Politics, Human Rights and Crimes against Humanity",,"Snyder, Jack"
"For the Many","American Feminists and the Global Fight for Democratic Equality",9780691264585,https://press.princeton.edu/isbn/9780691264585,Paperback,2024-12-10,2024-12-10,"£22.00, $26.95",,,"America in the World",,"Cobble, Dorothy Sue"
"An Unwritten Future","Realism and Uncertainty in World Politics",9780691239217,https://press.princeton.edu/isbn/9780691239217,Paperback,2024-08-20,2024-08-20,"£25.00, $29.95",2022,,"Princeton Studies in International History and Politics",,"Kirshner, Jonathan"
"The Invention of International Order","Remaking Europe after Napoleon",9780691264615,https://press.princeton.edu/isbn/9780691264615,Paperback,2025-01-28,2025-01-28,"£22.00, $27.95",2021,,,,"Sluga, Glenda"
"Pandemic Politics","The Deadly Toll of Partisanship in the Age of COVID",9780691219011,https://press.princeton.edu/isbn/9780691219011,Paperback,2024-11-05,2024-11-05,"£22.00, $26.95",,,,,"Gadarian, Shana Kushner




, 
  Goodman, Sara Wallace




, 
  Pepinsky, Thomas B."
"Embattled Europe","A Progressive Alternative",9780691225531,https://press.princeton.edu/isbn/9780691225531,Paperback,2024-10-29,2024-10-29,"£20.00, $24.95",,,,,"Jarausch, Konrad H."
"The Art of Discovery","Digging into the Past in Renaissance Europe",9780691237169,https://press.princeton.edu/isbn/9780691237169,Paperback,2025-01-28,2025-01-28,"£20.00, $24.95",,,,,"Schwab, Maren Elisabeth




, 
  Grafton, Anthony"
"The Art of Discovery","Digging into the Past in Renaissance Europe",9780691237169,https://press.princeton.edu/isbn/9780691237169,Paperback,2025-01-28,2025-01-28,"£20.00, $24.95",,,,,"Schwab, Maren Elisabeth




, 
  Grafton, Anthony"
"American Mirror","The United States and Brazil in the Age of Emancipation",9780691202693,https://press.princeton.edu/isbn/9780691202693,Paperback,2024-12-17,2024-12-17,"£25.00, $29.95",2021,,"America in the World",,"Saba, Roberto"
"Horizon Work","At the Edges of Knowledge in an Age of Runaway Climate Change",9780691264813,https://press.princeton.edu/isbn/9780691264813,Paperback,2024-08-20,2024-08-20,"£16.99, $19.95",2022,,,,"Petryna, Adriana"
"The Economy of Promises","Trust, Power, and Credit in America",9780691238098,https://press.princeton.edu/isbn/9780691238098,Paperback,2024-08-20,2024-08-20,"£25.00, $29.95",,,,,"Carruthers, Bruce G."
"The Shamama Case","Contesting Citizenship across the Modern Mediterranean",9780691237138,https://press.princeton.edu/isbn/9780691237138,Paperback,2025-01-28,2025-01-28,"£22.00, $26.95",,,,,"Marglin, Jessica"
"The Pivotal Generation","Why We Have a Moral Responsibility to Slow Climate Change Right Now",9780691226262,https://press.princeton.edu/isbn/9780691226262,Paperback,2024-08-20,2024-08-20,"£16.99, $19.95",2021,,,,"Shue, Henry"
"Jews and Their Roman Rivals","Pagan Rome's Challenge to Israel",9780691264806,https://press.princeton.edu/isbn/9780691264806,Paperback,2024-08-20,2024-08-20,"£35.00, $39.95",,,,,"Berthelot, Katell"
"Belief and Cult","Rethinking Roman Religion",9780691236537,https://press.princeton.edu/isbn/9780691236537,Paperback,2025-01-28,2025-01-28,"£30.00, $35.00",,,,,"Mackey, Jacob L."
"Brazilian Authoritarianism","Past and Present",9780691230726,https://press.princeton.edu/isbn/9780691230726,Paperback,2025-01-28,2025-01-28,"£18.99, $22.95",2022,,,,"Schwarcz, Lilia Moritz




, 
  Becker, Eric M.B."
"A Written Republic","Cicero's Philosophical Politics",9780691264820,https://press.princeton.edu/isbn/9780691264820,Paperback,2024-11-26,2024-11-26,"£38.00, $45.00",,,,,"Baraz, Yelena"
"Jews and the Qur'an",,9780691264790,https://press.princeton.edu/isbn/9780691264790,Paperback,2024-08-20,2024-08-20,"£16.99, $19.95",,,,,"Bar-Asher, Meir M.




, 
  Akyol, Mustafa




, 
  Rundell, Ethan"
"Completely Free","The Moral and Political Vision of John Stuart Mill",9780691235868,https://press.princeton.edu/isbn/9780691235868,Paperback,2024-08-20,2024-08-20,"£22.00, $26.95",,,,,"DiIulio, John Peter"
"How the New World Became Old","The Deep Time Revolution in America",9780691199672,https://press.princeton.edu/isbn/9780691199672,Hardcover,2024-10-01,2024-11-26,"£30.00, $35.00",2024,,"Princeton Modern Knowledge",,"Winterer, Caroline"
"The Heart of the Wild","Essays on Nature, Conservation, and the Human Future",9780691228624,https://press.princeton.edu/isbn/9780691228624,Hardcover,2024-08-13,2024-10-08,"£22.00, $26.95",2024,,,,"Minteer, Ben A.




, 
  Losos, Jonathan B.




, 
  Adams, Bill




, 
  Berger, Joel




, 
  Clayton, Susan




, 
  Crist, Eileen




, 
  Crump, Martha L.




, 
  Fleischner, Thomas Lowe




, 
  Greene, Harry W.




, 
  Herzog, Hal




, 
  Marris, Emma




, 
  Moore, Kathleen Dean




, 
  Nabhan, Gary Paul




, 
  Raven, Peter H.




, 
  Schell, Christopher J.




, 
  Shine, Richard




, 
  Whyte, Kyle"
"American Dark Age","Racial Feudalism and the Rise of Black Liberalism",9780691252360,https://press.princeton.edu/isbn/9780691252360,Hardcover,2024-09-24,2024-11-19,"£30.00, $35.00",2024,,,,"Roy, Keidrick"
"Lost Souls","Soviet Displaced Persons and the Birth of the Cold War",9780691230023,https://press.princeton.edu/isbn/9780691230023,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,,,"Fitzpatrick, Sheila"
"The Last Peasant War","Violence and Revolution in Twentieth-Century Eastern Europe",9780691212531,https://press.princeton.edu/isbn/9780691212531,Hardcover,2025-01-28,2025-03-25,"£35.00, $39.95",2024,,,,"Beneš, Jakub S."
Nationalism,"A World History",9780691233093,https://press.princeton.edu/isbn/9780691233093,Hardcover,2024-10-29,2025-01-07,"£35.00, $39.95",2024,,,,"Storm, Eric"
"The Migrant's Jail","An American History of Mass Incarceration",9780691237015,https://press.princeton.edu/isbn/9780691237015,Hardcover,2024-10-22,2024-12-17,"£28.00, $32.00",2024,,"Politics and Society in Modern America",,"Nofil, Brianna"
"Empire of Purity","The History of Americans' Global War on Prostitution",9780691256979,https://press.princeton.edu/isbn/9780691256979,Hardcover,2024-11-05,2025-01-07,"£30.00, $35.00",2024,,"Politics and Society in Modern America",,"Payne, Eva"
"The Study","The Inner Life of Renaissance Libraries",9780691243337,https://press.princeton.edu/isbn/9780691243337,eBook,2024-12-03,,"$29.95, £25.00",2025,,,,"Hui, Andrew"
"Shakespeare’s Tragic Art",,9780691246697,https://press.princeton.edu/isbn/9780691246697,Hardcover,2024-10-08,2024-11-05,"£35.00, $39.95",2024,,,,"Lewis, Rhodri"
"The Question of Unworthy Life","Eugenics and Germany’s Twentieth Century",9780691261706,https://press.princeton.edu/isbn/9780691261706,Hardcover,2024-10-08,2024-11-19,"£30.00, $35.00",,,,,"Herzog, Dagmar"
"Living Right","Far-Right Youth Activists in Contemporary Europe",9780691258423,https://press.princeton.edu/isbn/9780691258423,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,,,"Pasieka, Agnieszka"
"The Greatest of All Plagues","How Economic Inequality Shaped Political Thought from Plato to Marx",9780691171975,https://press.princeton.edu/isbn/9780691171975,Hardcover,2024-09-03,2024-10-29,"£30.00, $35.00",2024,,,,"Williams, David Lay"
"Hopeful Pessimism",,9780691265605,https://press.princeton.edu/isbn/9780691265605,Hardcover,2025-01-14,2025-03-11,"£20.00, $24.95",2025,,,,"van der Lugt, Mara"
"Religions of Early India","A Cultural History",9780691199269,https://press.princeton.edu/isbn/9780691199269,Hardcover,2024-11-26,2025-01-21,"£35.00, $39.95",,,,,"Davis, Richard H."
"The Book of Yerba Mate","A Stimulating History",9780691246390,https://press.princeton.edu/isbn/9780691246390,Hardcover,2024-09-10,2024-11-05,"£25.00, $29.95",2024,,,,"Folch, Christine"
Erased,"A History of International Thought Without Men",9780691266442,https://press.princeton.edu/isbn/9780691266442,Hardcover,2025-01-21,2025-01-21,"£30.00, $35.00",,,,,"Owens, Patricia"
Charm,"How Magnetic Personalities Shape Global Politics",9780691230337,https://press.princeton.edu/isbn/9780691230337,Hardcover,2024-08-20,2024-10-15,"£22.00, $26.95",2024,,,,"Sonnevend, Julia"
"The Impeachment Power","The Law, Politics, and Purpose of an Extraordinary Constitutional Tool",9780691265391,https://press.princeton.edu/isbn/9780691265391,Hardcover,2024-11-12,2025-01-07,"£25.00, $29.95",2024,,,,"Whittington, Keith E."
"Policing Patients","Treatment and Surveillance on the Frontlines of the Opioid Crisis",9780691224770,https://press.princeton.edu/isbn/9780691224770,Hardcover,2024-09-17,2024-11-12,"£28.00, $32.00",2024,,,,"Chiarello, Elizabeth"
"On Dreams and the East","Notes of the 1933 Berlin Seminar",9780691250557,https://press.princeton.edu/isbn/9780691250557,Hardcover,2025-01-14,2025-03-11,"£35.00, $39.95",,,"Philemon Foundation Series",,"Jung, C. G.




, 
  Zimmer, Heinrich




, 
  Sorge, Giovanni V. R."
Man-Devil,"The Mind and Times of Bernard Mandeville, the Wickedest Man in Europe",9780691165448,https://press.princeton.edu/isbn/9780691165448,Hardcover,2025-01-14,2025-01-14,"£30.00, $35.00",2025,,,,"Callanan, John J."
Information,"A Short History",9780691261553,https://press.princeton.edu/isbn/9780691261553,Paperback,2024-09-10,2024-11-05,"£20.00, $24.95",2024,,,,"Blair, Ann




, 
  Duguid, Paul




, 
  Goeing, Anja-Silvia




, 
  Grafton, Anthony"
"Beyond Banks","Technology, Regulation, and the Future of Money",9780691245423,https://press.princeton.edu/isbn/9780691245423,Hardcover,2024-10-22,2025-01-07,"£30.00, $35.00",,,,,"Awrey, Dan"
"Academic Writing as if Readers Matter",,9780691263601,https://press.princeton.edu/isbn/9780691263601,Hardcover,2024-09-24,2024-11-19,"£84.00, $99.95",,,"Skills for Scholars",,"Cassuto, Leonard"
"The Anthropology of White Supremacy","A Reader",9780691258171,https://press.princeton.edu/isbn/9780691258171,Hardcover,2025-01-28,2025-01-28,"£84.00, $99.95",,,,,"Jesús, Aisha M. Beliso-De




, 
  Pierre, Jemima




, 
  Rana, Junaid"
"Ethics of the Algorithm","Digital Humanities and Holocaust Memory",9780691258966,https://press.princeton.edu/isbn/9780691258966,Hardcover,2024-09-24,2024-11-19,"£35.00, $39.95",,,,,"Presner, Todd




, 
  Bonazzi, Anna




, 
  Deblinger, Rachel




, 
  Fan, Lizhou




, 
  Lee, Michelle




, 
  Rosen, Kyle




, 
  Yamane, Campbell"
"The Woman Question in Islamic Studies",,9780691183596,https://press.princeton.edu/isbn/9780691183596,Hardcover,2024-09-17,2024-09-17,"£84.00, $99.95",2024,,,,"Ali, Kecia"
"Slaves of God","Augustine and Other Romans on Religion and Politics",9780691244235,https://press.princeton.edu/isbn/9780691244235,Hardcover,2024-08-06,2024-10-01,"£30.00, $35.00",2024,,,,"Alimi, Toni"
"Tiberius and His Age","Myth, Sex, Luxury, and Power",9780691139241,https://press.princeton.edu/isbn/9780691139241,Hardcover,2024-11-05,2025-01-07,"£32.00, $38.00",2024,,,,"Champlin, Edward




, 
  Kaster, Robert"
"The Conqueror's Gift","Roman Ethnography and the End of Antiquity",9780691259024,https://press.princeton.edu/isbn/9780691259024,Hardcover,2025-01-21,2025-03-18,"£42.00, $49.95",2024,,,,"Maas, Michael"
"The Soldier's Reward","Love and War in the Age of the French Revolution and Napoleon",9780691262574,https://press.princeton.edu/isbn/9780691262574,Hardcover,2024-12-03,2025-01-28,"£38.00, $45.00",2025,,,,"Heuer, Jennifer Ngaire"
"The Real Economy","History and Theory",9780691252551,https://press.princeton.edu/isbn/9780691252551,Hardcover,2025-02-25,2025-04-22,"£35.00, $39.95",2025,,,,"Levy, Jonathan"
"Dollars and Dominion","US Bankers and the Making of a Superpower",9780691248134,https://press.princeton.edu/isbn/9780691248134,Hardcover,2024-09-24,2024-11-19,"£30.00, $35.00",2024,,"America in the World",,"Bridges, Mary"
"Leibniz in His World","The Making of a Savant",9780691260747,https://press.princeton.edu/isbn/9780691260747,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,,,"Borowski, Audrey"
"The Crowd in the Early Middle Ages",,9780691189697,https://press.princeton.edu/isbn/9780691189697,Hardcover,2024-11-19,2024-11-19,"£35.00, $39.95",2024,,"Histories of Economic Life",,"Bobrycki, Shane"
"Broadcasting Fidelity","German Radio and the Rise of Early Electronic Music",9780691260723,https://press.princeton.edu/isbn/9780691260723,Hardcover,2024-09-17,2024-11-12,"£38.00, $45.00",,,,,"Jackson, Myles W."
"The Papers of Thomas Jefferson, Volume 48","20 November 1805 to 1 March 1806",9780691263717,https://press.princeton.edu/isbn/9780691263717,Hardcover,2025-01-21,2025-03-18,"£146.00, $175.00",2024,,"The Papers of Thomas Jefferson",,"McClure, James P.




, 
  Jefferson, Thomas"
"Citizen Marx","Republicanism and the Formation of Karl Marx’s Social and Political Thought",9780691205236,https://press.princeton.edu/isbn/9780691205236,Hardcover,2024-11-19,2025-01-14,"£35.00, $39.95",,,,,"Leipold, Bruno"
"Our Money","Monetary Policy as if Democracy Matters",9780691244433,https://press.princeton.edu/isbn/9780691244433,Hardcover,2024-12-10,2025-02-04,"£30.00, $35.00",,,,,"Ely Downey, Leah Rose"
"The Laissez-Faire Experiment","Why Britain Embraced and Then Abandoned Small Government, 1800–1914",9780691213415,https://press.princeton.edu/isbn/9780691213415,Hardcover,2024-09-10,2024-11-05,"£42.00, $49.95",2024,,"The Princeton Economic History of the Western World",,"Hanlon, W. Walker"
"Controlling Contagion","Epidemics and Institutions from the Black Death to Covid",9780691255569,https://press.princeton.edu/isbn/9780691255569,Hardcover,2025-02-18,2025-02-18,"£38.00, $45.00",2025,,"The Princeton Economic History of the Western World",,"Ogilvie, Sheilagh"
"The Hidden Victims","Civilian Casualties of the Two World Wars",9780691258751,https://press.princeton.edu/isbn/9780691258751,Hardcover,2024-09-03,2024-10-29,"£40.00, $60.00",2024,,"The Princeton Economic History of the Western World",,"Ó Gráda, Cormac"
"Monetary Economics and Policy","A Foundation for Modern Currency Systems",9780691262642,https://press.princeton.edu/isbn/9780691262642,Hardcover,2025-01-07,2025-03-04,"£42.00, $49.95",2025,,,,"Benigno, Pierpaolo"
"The Data Economy","Tools and Applications",9780691256726,https://press.princeton.edu/isbn/9780691256726,Hardcover,2025-01-14,2025-03-11,"£50.00, $60.00",2025,,,,"Veldkamp, Laura L.




, 
  Baley, Isaac"
"Technology and the Rise of Great Powers","How Diffusion Shapes Economic Competition",9780691260334,https://press.princeton.edu/isbn/9780691260334,Hardcover,2024-08-20,2024-08-20,"£84.00, $99.95",2024,,"Princeton Studies in International History and Politics",,"Ding, Jeffrey"
"Under the Nuclear Shadow","China’s Information-Age Weapons in International Security",9780691261027,https://press.princeton.edu/isbn/9780691261027,Hardcover,2024-12-10,2024-12-10,"£84.00, $99.95",,,"Princeton Studies in International History and Politics",,"Cunningham, Fiona S."
"From Click to Boom","The Political Economy of E-Commerce in China",9780691254098,https://press.princeton.edu/isbn/9780691254098,Hardcover,2024-10-29,,"$120.00, £100.00",2024,,"Princeton Studies in Contemporary China",,"Liu, Lizhi"
"Raised to Obey","The Rise and Spread of Mass Education",9780691261263,https://press.princeton.edu/isbn/9780691261263,Hardcover,2024-11-12,,"$99.95, £84.00",,,"The Princeton Economic History of the Western World",,"Paglayan, Agustina"
"Supply Chain Justice","The Logistics of British Border Control",9780691259864,https://press.princeton.edu/isbn/9780691259864,Hardcover,2024-12-17,2024-12-17,"£30.00, $35.00",,,,,"Bosworth, Mary"
"Visions of Financial Order","National Institutions and the Development of Banking Regulation",9780691255422,https://press.princeton.edu/isbn/9780691255422,Hardcover,2024-08-13,2024-08-13,"£100.00, $120.00",2024,,"Princeton Studies in Global and Comparative Sociology",,"Pernell, Kim"
"Urban Power","Democracy and Inequality in São Paulo and Johannesburg",9780691237114,https://press.princeton.edu/isbn/9780691237114,Hardcover,2024-10-22,2024-10-22,"£84.00, $99.95",,,"Princeton Studies in Global and Comparative Sociology",,"Bradlow, Benjamin H."
"The Freest Speech in Russia","Poetry Unbound, 1989–2022",9780691261904,https://press.princeton.edu/isbn/9780691261904,Hardcover,2024-11-05,2024-11-05,"£100.00, $120.00",2024,,,,"Sandler, Stephanie"
"Required Reading","The Life of Everyday Texts in the British Empire",9780691257693,https://press.princeton.edu/isbn/9780691257693,Hardcover,2024-08-20,2024-08-20,"£80.00, $95.00",,,,,"Mukhopadhyay, Priyasha"
"Imagining Otherwise","How Readers Help to Write Nineteenth-Century Novels",9780691260419,https://press.princeton.edu/isbn/9780691260419,Hardcover,2024-08-13,2024-08-13,"£84.00, $99.95",2024,,,,"Gettelman, Debra"
"Disarming Intelligence","Proust, Valéry, and Modern French Criticism",9780691257976,https://press.princeton.edu/isbn/9780691257976,Hardcover,2024-08-13,2024-08-13,"£84.00, $99.95",,,,,"Paul, Zakir"
"Thomas Kyd","A Dramatist Restored",9780691211602,https://press.princeton.edu/isbn/9780691211602,Hardcover,2024-11-19,2025-01-14,"£35.00, $39.95",,,,,"Vickers, Brian"
"Sourcebook in the Mathematics of Ancient Greece and the Eastern Mediterranean",,9780691202815,https://press.princeton.edu/isbn/9780691202815,Hardcover,2024-09-17,2024-11-12,"£105.00, $125.00",2024,,,,"Katz, Victor J.




, 
  Katz, Victor J.




, 
  Montelle, Clemency"
"Dark Matter","Evidence, Theory, and Constraints",9780691249520,https://press.princeton.edu/isbn/9780691249520,Paperback,2024-10-15,2024-12-10,"£55.00, $65.00",2024,,"Princeton Series in Astrophysics",,"Marsh, David J. E.




, 
  Ellis, David




, 
  Mehta, Viraf M."
"Statistical Mechanics in a Nutshell, Second Edition",,9780691248424,https://press.princeton.edu/isbn/9780691248424,Hardcover,2024-08-06,2024-10-01,"£68.00, $80.00",2024,,"In a Nutshell",,"Peliti, Luca




, 
  Zee, Anthony"
"Evolution Evolving","The Developmental Origins of Adaptation and Biodiversity",9780691262413,https://press.princeton.edu/isbn/9780691262413,Hardcover,2024-09-24,2024-11-19,"£38.00, $45.00",2024,,,,"Andrews, David




, 
  Lala, Kevin N.




, 
  Uller, Tobias




, 
  Feiner, Nathalie




, 
  Feldman, Marcus




, 
  Gilbert, Scott F."
"Principles of Cognition","Finding Minds",9780691225043,https://press.princeton.edu/isbn/9780691225043,Paperback,2024-08-20,2024-08-20,"£100.00, $120.00",2024,,,,"Mercado, Eduardo"
"After 1177 B.C.","The Survival of Civilizations",9780691262963,https://press.princeton.edu/isbn/9780691262963,Audio,2024-04-16,,"$32.00, £28.00",2024,,"Turning Points in Ancient History",,"Cline, Eric H.




, 
  Cline, Eric H.




, 
  Chancer, John"
"The Last Human Job","The Work of Connecting in a Disconnected World",9780691258256,https://press.princeton.edu/isbn/9780691258256,Audio,2024-06-04,,"$29.95, £25.00",2024,,,,"Pugh, Allison J.




, 
  Pugh, Allison J."
"Puerto Rico","A National History",9780691262925,https://press.princeton.edu/isbn/9780691262925,Audio,2024-04-02,,"$29.95, £25.00",2024,,,,"Meléndez-Badillo, Jorell




, 
  Chiroldes, Tony"
"AI Needs You","How We Can Change AI's Future and Save Our Own",9780691244907,https://press.princeton.edu/isbn/9780691244907,eBook,2024-03-12,,"$24.95, £20.00",2024,,,,"Harding, Verity"
"The Beauty of Falling","A Life in Pursuit of Gravity",9780691262130,https://press.princeton.edu/isbn/9780691262130,Audio,2024-04-02,,"$27.95, £20.00",2024,,,,"de Rham, Claudia




, 
  Stevenson, Juliet"
"A History of the Muslim World","From Its Origins to the Dawn of Modernity",9780691262154,https://press.princeton.edu/isbn/9780691262154,Audio,2024-05-07,,"$39.95, £35.00",2024,,,,"Cook, Michael A.




, 
  Jerrom, Ric"
Slouch,"Posture Panic in Modern America",9780691262178,https://press.princeton.edu/isbn/9780691262178,Audio,2024-04-09,,"$29.95, £25.00",2024,,,,"Linker, Beth




, 
  Lefkow, Laurel"
Guardrails,"Guiding Human Decisions in the Age of AI",9780691262192,https://press.princeton.edu/isbn/9780691262192,Audio,2024-03-05,,"$27.95, £22.00",2024,,,,"Gasser, Urs




, 
  Mayer-Schönberger, Viktor




, 
  Jagatia, Anand"
"Father Time","A Natural History of Men and Babies",9780691262215,https://press.princeton.edu/isbn/9780691262215,Audio,2024-05-14,,"$29.95, £25.00",2024,,,,"Hrdy, Sarah Blaffer




, 
  Fenton, Katherine"
